﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000118,DefKey,zeynel,zeynel,high,feature,N/A,,General,2020-04-17,,,,public,2024-03-12,I can start sending to mailing list,assigned,open,
0000193,DefKey,zeynel,zeynel,low,feature,have not tried,,General,2022-09-06,,,,public,2024-03-04,Bootstrap can be upgraded,assigned,open,
0000224,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2024-02-25,,,,public,2024-02-25,Many values in GlobalValues can be moved into GlobalStorageSet database table,assigned,open,
0000223,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2024-02-14,,,,public,2024-02-14,"moment.js is ""done""",assigned,open,
0000219,DefKey,zeynel,zeynel,low,feature,N/A,,General,2024-01-16,,,,public,2024-01-16,Make this option for news articles,assigned,open,
0000146,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-01-30,,,,public,2023-12-14,Alternative layout that utilizes entire screen,resolved,fixed,
0000043,DefKey,zeynel,zeynel,normal,minor,always,,General,2019-08-23,,,,public,2023-12-14,Redirect /what-means/ etc,resolved,fixed,
0000047,DefKey,zeynel,zeynel,normal,minor,have not tried,,General,2019-08-24,,,,public,2023-12-13,"Functionality for changing program images, icons, news article images",resolved,fixed,
0000147,DefKey,zeynel,zeynel,normal,feature,have not tried,,General,2021-01-30,,,,public,2023-12-13,"Alternative ""Narrow"" layout for shortcuts",resolved,fixed,
0000215,DefKey,zeynel,zeynel,normal,minor,always,,General,2023-12-08,,,,public,2023-12-08,Shortcut score evaluation doesn't have any background task,assigned,open,
0000202,DefKey,zeynel,zeynel,normal,minor,N/A,,General,2022-12-14,,,,public,2023-11-02,Underlining text for function keys,resolved,fixed,
0000172,DefKey,zeynel,zeynel,normal,major,have not tried,,General,2021-04-07,,,,public,2023-08-29,Move CRUD operations to DBContext,resolved,fixed,
0000148,DefKey,zeynel,zeynel,low,minor,have not tried,,General,2021-02-02,,,,public,2023-07-06,Use inheritance for comment tables,resolved,fixed,
0000164,DefKey,zeynel,zeynel,normal,feature,N/A,,General,2021-03-02,,,,public,2023-07-06,Comment support for additional pages,resolved,fixed,
